"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/2000/01/rdf-schema#label","Jamila Afghani"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/2000/01/rdf-schema#comment","Jamila Afghani (en persa: جمیله افغانی  Kabul, Afganistán 1976) ​) es una  feminista y activista por los derechos de la mujer y la educación en Afganistán. Es la fundadora y directora ejecutiva de Noor Educational and Capacity Development Organization. También es miembro ejecutivo de la Organización paraguas, Red de Mujeres Afganas."
"http://es.dbpedia.org/resource/Jamila_Afghani","http://xmlns.com/foaf/0.1/name","Jamila Afghani"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://xmlns.com/foaf/0.1/name","جمیله افغانی"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamila_Afghani"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/empleador","Noor Educational and Capacity Development Organization Red de Mujeres Afganas"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/fechaDeNacimiento",1976
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/imagen","Jamila Afghani 2020 in Cologne -3294.jpg"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/lugarDeNacimiento","Kabul,"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/nacionalidad","Afganas"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/nombre","جمیله افغانی"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/nombre","Jamila Afghani"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/pieDeImagen","Jamila Afghani en 2020"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/premios","Tanenbaum Peacemaker in Action-2008"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://es.dbpedia.org/property/título","licenciatura y maestría"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/wikiPageID",9440873
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/wikiPageRevisionID",127961187
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/wikiPageExternalLink","http://necdo.org.af/"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uGu19jMDlq4"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/wikiPageLength",10013
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamila_Afghani?oldid=127961187&ns=0"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/abstract","Jamila Afghani (en persa: جمیله افغانی  Kabul, Afganistán 1976) ​) es una  feminista y activista por los derechos de la mujer y la educación en Afganistán. Es la fundadora y directora ejecutiva de Noor Educational and Capacity Development Organization. También es miembro ejecutivo de la Organización paraguas, Red de Mujeres Afganas."
"http://es.wikipedia.org/wiki/Jamila_Afghani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamila_Afghani"
