"subject","predicate","object"
"http://es.dbpedia.org/resource/El_aviso_inoportuno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Ramírez_Garza"
"http://es.dbpedia.org/resource/Beto_%22El_Boticario%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Ramírez_Garza"
"http://es.dbpedia.org/resource/Suicídate,_mi_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Ramírez_Garza"
"http://es.dbpedia.org/resource/Suicídate,_mi_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Ramírez_Garza"
"http://es.wikipedia.org/wiki/Roberto_Ramírez_Garza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Ramírez_Garza"
"http://es.dbpedia.org/resource/La_carabina_de_Ambrosio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Ramírez_Garza"
"http://es.dbpedia.org/resource/La_carabina_de_Ambrosio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Ramírez_Garza"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ramírez Garza"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ramírez Garza (Monterrey, Nuevo León; 19 de agosto de 1931 - Ciudad de México; 28 de julio de 2009) fue un actor y comediante mexicano conocido como ""Beto El Boticario"", conocido por su participación en el programa de televisión ""La carabina de Ambrosio"". Inició su carrera en 1948 y 6 años más tarde recibió un premio Ariel como Mejor Actor Revelación por la película , en 1957 perteneció a la llamada Época de Oro del cine mexicano.Murió en un hospital de la ciudad de México donde permaneció internado por más de 20 días en terapia intensiva debido a complicaciones pulmonares el 28 de julio de 2009."
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusionistas_de_México"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Ramírez_Garza"
