"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cathy_Rattray-Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathy_Rattray-Williams"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/2000/01/rdf-schema#label","Cathy Rattray-Williams"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/2000/01/rdf-schema#comment","Cathy Rattray-Williams (Jamaica, 19 de agosto de 1963) es una atleta jamaicana retirada especializada en la prueba de 4x400 m, en la que consiguió ser campeona mundial en pista cubierta en 1993.​"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathy_Rattray-Williams"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://dbpedia.org/ontology/wikiPageID",8296141
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://dbpedia.org/ontology/wikiPageRevisionID",104772251
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathy_Rattray-Williams?oldid=104772251&ns=0"
"http://es.dbpedia.org/resource/Cathy_Rattray-Williams","http://dbpedia.org/ontology/abstract","Cathy Rattray-Williams (Jamaica, 19 de agosto de 1963) es una atleta jamaicana retirada especializada en la prueba de 4x400 m, en la que consiguió ser campeona mundial en pista cubierta en 1993.​"
