"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viktoria_Gurova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viktoria_Gurova"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Gurova"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/2000/01/rdf-schema#comment","Viktoria Gurova (Rusia, 22 de mayo de 1982) es una atleta rusa especializada en la prueba de triple salto, en la que consiguió ser campeona europea en pista cubierta en 2005.​"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://xmlns.com/foaf/0.1/name","Viktoria Gurova"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_triple_salto"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktoria_Gurova"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Triple_salto"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://es.dbpedia.org/property/lugarNacimiento","Sochi, Unión Soviética"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://es.dbpedia.org/property/nacionalidad","Rusa"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://es.dbpedia.org/property/nombre","Viktoria Gurova"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sochi"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/wikiPageID",8302136
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/wikiPageRevisionID",127401416
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/height",1.78
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viktoria_Gurova?oldid=127401416&ns=0"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://dbpedia.org/ontology/abstract","Viktoria Gurova (Rusia, 22 de mayo de 1982) es una atleta rusa especializada en la prueba de triple salto, en la que consiguió ser campeona europea en pista cubierta en 2005.​"
"http://dbpedia.org/resource/Viktoriya_Valyukevich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktoria_Gurova"
