"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_(Perpiñán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan (Perpiñán)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Juan de Perpiñán o bien Iglesia de San Juan el viejo de Perpiñán (en francés: Église Saint-Jean le Vieux de Perpignan)​ es una iglesia románica, ahora parcialmente abandonado, ubicada en Perpiñán,​ en el departamento de los Pirineos Orientales​ al sur de Francia.​ El antiguo edificio, que fue suplantado en el siglo XIV por un edificio nuevo y vasto de estilo gótico meridional, se convirtió en 1602 en la Catedral de San Juan Bautista de la diócesis de Perpiñán - Elne. El edificio románico de la catedral gótica la flanquea al sur y se ha conservado."
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://xmlns.com/foaf/0.1/name","Iglesia de San Juan el Viejo de Perpiñán"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Perpiñán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XIII"
