"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/2000/01/rdf-schema#label","Live from Radio City Music Hall"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Live from Radio City Music Hall es un álbum en vivo de la banda Heaven and Hell publicado el 28 de agosto de 2007 por el sello Rhino Records.​ Es una crónica de su actuación del 30 de marzo 2007 en el lugar de entretenimiento Radio City Music Hall en la ciudad de Nueva York. Live from Radio City Music Hall también está disponible en DVD. La Recording Industry Association of America (RIAA) le dio una certificación de oro el 5 de octubre de 2007,​ tras vender 100 000 unidades."
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jmcxt"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_from_Radio_City_Music_Hall"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/actual","Live from Radio City Music Hall"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/calificación","Allmusic -"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rhino_Records"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/duración","6957.0"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/grabación",30
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/nombre","Live from Radio City Music Hall"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Devil_You_Know_(álbum)"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageID",5499627
