"subject","predicate","object"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/2000/01/rdf-schema#label","From Survivor to Healer"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/2000/01/rdf-schema#comment","From Survivor to Healer (chino: 爱上你治愈我; pinyin: Ai Shang Ni Zhi Yu Wo), es una serie de televisión china transmitida del 17 de abril del 2019 hasta el 22 de mayo del 2019 a través de Youku.​"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/From_Survivor_to_Healer"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/cadena","Youku, iQIYI, Tencent"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/director","Cao Dung"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/director","Cheng Qiang"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/género","Medicina"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/género","Romance, Drama,"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/imdb",10591424
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/numEpisodios",42
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vivi_Miao"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shawn_Dou"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/título","From Survivor to Healer"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://es.dbpedia.org/property/últimaEmisión",22
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/wikiPageID",8903617
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/wikiPageRevisionID",126247421
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E7%88%B1%E4%B8%8A%E4%BD%A0%E6%B2%BB%E6%84%88%E6%88%91"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/tv/36227c-from-survivor-to-healer%3FsiteID=je6NUbpObpQ-hw0T0hAQNVdGq05tZEulJA&LSNSUBSITE=Omitted_je6NUbpObpQ"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/wikiPageLength",10413
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Youku"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vivi_Miao"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shawn_Dou"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/From_Survivor_to_Healer?oldid=126247421&ns=0"
"http://es.dbpedia.org/resource/From_Survivor_to_Healer","http://dbpedia.org/ontology/abstract","From Survivor to Healer (chino: 爱上你治愈我; pinyin: Ai Shang Ni Zhi Yu Wo), es una serie de televisión china transmitida del 17 de abril del 2019 hasta el 22 de mayo del 2019 a través de Youku.​"
"http://es.wikipedia.org/wiki/From_Survivor_to_Healer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/From_Survivor_to_Healer"
