"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Luis Valente Rossi"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Luis Valente Rossi (Tacna, Chile, el 27 de enero de 1922—Roma, Italia, el 25 de mayo de 1988) fue un contador y profesor de matemáticas chileno. Hijo de don Luis Valente Cassasa y doña María Rossi. Casado con Alicia Araya González. Hizo estudios primarios y secundarios en la ciudad de Arica, mientras que los estudios superiores los cursó en la Universidad Técnica del Estado, egresando en Licenciatura en Matemáticas y Contador General."
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacneños_(Chile)"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Tarapacá"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Antofagasta"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Valente_Rossi"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/cónyuge","Alicia Araya González"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/distrito","Arica, Iquique y Pisagua"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/distrito","Tarapacá y Antofagasta"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/fechaDeFallecimiento","--05-25"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/fechaDeNacimiento","--01-27"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/final",1969
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/final",1973
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/inicio",1969
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/lugarDeNacimiento","Tacna, Chile( )"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Obrero"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tacna"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/wikiPageID",3248993
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",129160008
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/wikiPageLength",3569
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Obrero"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Valente_Rossi?oldid=129160008&ns=0"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://dbpedia.org/ontology/abstract","Luis Valente Rossi (Tacna, Chile, el 27 de enero de 1922—Roma, Italia, el 25 de mayo de 1988) fue un contador y profesor de matemáticas chileno. Hijo de don Luis Valente Cassasa y doña María Rossi. Casado con Alicia Araya González. Hizo estudios primarios y secundarios en la ciudad de Arica, mientras que los estudios superiores los cursó en la Universidad Técnica del Estado, egresando en Licenciatura en Matemáticas y Contador General."
"http://es.wikipedia.org/wiki/Luis_Valente_Rossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Valente_Rossi"
