"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_en_silencio","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/A_que_no_me_dejas"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/2000/01/rdf-schema#label","A que no me dejas"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://www.w3.org/2000/01/rdf-schema#comment","A que no me dejas es una telenovela mexicana producida por Carlos Moreno Laguillo para Televisa entre 2015 y 2016 y transmitida por el Canal de las Estrellas. Es la adaptación de la telenovela mexicana Amor en silencio original de Eric Vonn y Liliana Abud y producida por Carla Estrada en 1988. Está adaptada por Martha Carrillo y Cristina García. Es dirigida por Lily Garza y Fernando Nesme. La producción se divide en dos temporadas."
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2016"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2015"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2015"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_que_no_me_dejas"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://es.dbpedia.org/property/ambientación",2
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://es.dbpedia.org/property/ambientación",1
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://es.dbpedia.org/property/ambientación",1992
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://es.dbpedia.org/property/ambientación",2015
