"subject","predicate","object"
"http://dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oncorhynchus_rastrosus"
"http://es.wikipedia.org/wiki/Oncorhynchus_rastrosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oncorhynchus_rastrosus"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus rastrosus"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://www.w3.org/2000/01/rdf-schema#comment","Oncorhynchus rastrosus (sinonimia: Smilodonichthys rastrosus) es una especie extinta de salmón que vivió a lo largo de la costa Pacífica de América del Norte, apareciendo por primera vez a finales del Mioceno y en algún momento durante el Pleistoceno.​ Los adultos llegaban a medir 2,7 metros (9 pies) de largo. Además de ser el miembro más grande del género salmón del Pacífico, esta especie tenía un par de colmillos que sobresalían en la boca.​"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://xmlns.com/foaf/0.1/name","Oncorhynchus rastrostus"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oncorhynchus_rastrosus"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://es.dbpedia.org/property/genus","Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Oncorhynchus_rastrosus","http://es.dbpedia.org/property/name","Oncorhynchus rastrostus"
