"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entradero_del_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entradero_del_Castillo"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Entradero del Castillo"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Entradero del Castillo es un corregimiento del distrito de Ocú, en la provincia de Herrera, República de Panamá. Su creación fue establecida mediante Ley 30 del 10 de mayo de 2012, siendo segregado del corregimiento de Cerro Largo.​ Su cabecera es Entradero del Castillo.​"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://xmlns.com/foaf/0.1/name","Entradero del Castillo"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entradero_del_Castillo"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/nombre","Entradero del Castillo"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/nombreOficial","Entradero del Castillo"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://dbpedia.org/ontology/wikiPageID",8891654
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",119237318
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://dbpedia.org/ontology/foundingYear","0010"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entradero_del_Castillo?oldid=119237318&ns=0"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://dbpedia.org/ontology/abstract","Entradero del Castillo es un corregimiento del distrito de Ocú, en la provincia de Herrera, República de Panamá. Su creación fue establecida mediante Ley 30 del 10 de mayo de 2012, siendo segregado del corregimiento de Cerro Largo.​ Su cabecera es Entradero del Castillo.​"
