"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Falémé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal"
"http://es.dbpedia.org/resource/Río_Baoulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal"
"http://es.dbpedia.org/resource/Río_Gorgol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal"
"http://es.dbpedia.org/resource/Río_Bafing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del río Senegal"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del río Senegal"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Senegal"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://dbpedia.org/ontology/wikiPageID",5507810
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",97000906
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_río_Senegal?oldid=97000906&ns=14"
"http://es.dbpedia.org/resource/Lago_de_Guiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal"
"http://es.dbpedia.org/resource/Río_Bakoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Senegal"
