"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://www.w3.org/2000/01/rdf-schema#label","Yasy Yateré"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://www.w3.org/2000/01/rdf-schema#comment","El Yasy Yateré es una especie de niño pequeño de la mitología guaraní. Su creencia se extiende por todo el territorio del Paraguay ,aunque también se lo conoce y se cree en la zona de influencia guaraní como el norte del Litoral argentino"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfb2k"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_guaraní"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraguayos_ficticios"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasy_Yateré"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://dbpedia.org/ontology/wikiPageID",635383
"http://es.dbpedia.org/resource/Yasy_Yateré","http://dbpedia.org/ontology/wikiPageRevisionID",130237077
"http://es.dbpedia.org/resource/Yasy_Yateré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210113914/http:/usuarios.lycos.es/embaparbolivia/Mitos.htm"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.territoriodigital.com/nota.aspx%3Fc=5322044337104616"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061120150703/http:/encina.pntic.mec.es/~agonza59/indigenas.htm"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://dbpedia.org/ontology/wikiPageLength",4194
"http://es.dbpedia.org/resource/Yasy_Yateré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasy_Yateré?oldid=130237077&ns=0"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://dbpedia.org/ontology/abstract","El Yasy Yateré es una especie de niño pequeño de la mitología guaraní. Su creencia se extiende por todo el territorio del Paraguay ,aunque también se lo conoce y se cree en la zona de influencia guaraní como el norte del Litoral argentino"
"http://es.dbpedia.org/resource/Jasy_Jatere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasy_Yateré"
"http://es.dbpedia.org/resource/Jasy_Jateré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasy_Yateré"
"http://es.dbpedia.org/resource/Yasi_Yatere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasy_Yateré"
"http://es.dbpedia.org/resource/Yasi_Yateré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasy_Yateré"
"http://es.dbpedia.org/resource/Yasy_Yatere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasy_Yateré"
"http://es.wikipedia.org/wiki/Yasy_Yateré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasy_Yateré"
"http://dbpedia.org/resource/Jasy_Jatere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasy_Yateré"
