"subject","predicate","object"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://www.w3.org/2000/01/rdf-schema#label","Coronel Sponsz"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://www.w3.org/2000/01/rdf-schema#comment","El coronel Sponsz es un personaje ficticio de las historietas de la serie Las aventuras de Tintín, del dibujante belga Hergé. Jefe de la policía secreta de Borduria, aparece por primera vez en la aventura narrada en El asunto Tornasol. En esta aventura, los servicios secretos de Borduria intentan secuestrar al profesor Tornasol, que por entonces vive junto a Tintín y el capitán Haddock en el castillo de Moulinsart, para obtener información sobre un nuevo invento que podría ser utilizado como arma de guerra. Los protagonistas, apoyados por los servicios secretos de Syldavia, conseguirán burlar a Sponsz, que desde entonces mantendrá un vivo odio hacia Tintín y sus compañeros."
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tintín"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_ficticios"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronel_Sponsz"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://dbpedia.org/ontology/wikiPageID",182372
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://dbpedia.org/ontology/wikiPageRevisionID",64706545
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Aventures_de_Tintin"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_The_Adventures_of_Tintin_characters"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coronel_Sponsz?oldid=64706545&ns=0"
"http://es.dbpedia.org/resource/Coronel_Sponsz","http://dbpedia.org/ontology/abstract","El coronel Sponsz es un personaje ficticio de las historietas de la serie Las aventuras de Tintín, del dibujante belga Hergé. Jefe de la policía secreta de Borduria, aparece por primera vez en la aventura narrada en El asunto Tornasol. En esta aventura, los servicios secretos de Borduria intentan secuestrar al profesor Tornasol, que por entonces vive junto a Tintín y el capitán Haddock en el castillo de Moulinsart, para obtener información sobre un nuevo invento que podría ser utilizado como arma de guerra. Los protagonistas, apoyados por los servicios secretos de Syldavia, conseguirán burlar a Sponsz, que desde entonces mantendrá un vivo odio hacia Tintín y sus compañeros. Intentará vengarse en Tintín y los 'Pícaros'. Sponsz está en la república de San Theodoros como consejero militar, camuflado bajo una barba y una perilla y la identidad de coronel Esponja (en castellano en la edición original). Aprovechará una visita de Bianca Castafiore para tramar un complot que atraiga a Tintín, Haddock y Tornasol a Las Dopicos, la capital del pequeño Estado, y allí librarse de ellos para siempre. El General Alcázar, con la ayuda de Tintín y sus amigos, recobra el poder y Sponsz es exiliado a Borduria."
"http://es.wikipedia.org/wiki/Coronel_Sponsz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronel_Sponsz"
