"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Tomas_de_Guzman_el_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tomás de Guzmán el Bueno"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Tomás de Guzmán el Bueno (1745, Montalbán de Córdoba - 1817) fue un historiador español. Siguió la carrera de las armas, tomando parte en el bloqueo de Gibraltar con el grado de Coronel de Artillería, donde prestó una brillante actuación, abandonó el servicio a causa de su mal estado de salud. Posteriormente desempeñó importantes cargos civiles y durante su vida escribió varias obras, entre ellas las siguientes:"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montalbeños"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Tomás_de_Guzmán_el_Bueno"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://dbpedia.org/ontology/wikiPageID",3085742
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",110059080
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Tomás_de_Guzmán_el_Bueno?oldid=110059080&ns=0"
"http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno","http://dbpedia.org/ontology/abstract","Carlos Tomás de Guzmán el Bueno (1745, Montalbán de Córdoba - 1817) fue un historiador español. Siguió la carrera de las armas, tomando parte en el bloqueo de Gibraltar con el grado de Coronel de Artillería, donde prestó una brillante actuación, abandonó el servicio a causa de su mal estado de salud. Posteriormente desempeñó importantes cargos civiles y durante su vida escribió varias obras, entre ellas las siguientes: 
* Arte de cazar con las perdices de reclamo 
* Genealogía de D. Carlos José de Guzmán el Bueno 
* Árbol de la antigua y distinguida Baronía de los Luques de la villa de Montemayor. 
*  Datos: Q2918380"
"http://es.dbpedia.org/resource/Carlos_Tomas_de_Guzmán_el_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno"
"http://es.wikipedia.org/wiki/Carlos_Tomás_de_Guzmán_el_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Tomás_de_Guzmán_el_Bueno"
