"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_voz_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_voz_Kids"
"http://es.dbpedia.org/resource/La_Voz_Kids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_voz_Kids"
"http://es.dbpedia.org/resource/La_voz_Kids","http://www.w3.org/2000/01/rdf-schema#label","La voz Kids"
"http://es.dbpedia.org/resource/La_voz_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_voz_Kids"
"http://es.dbpedia.org/resource/La_voz_Kids","http://dbpedia.org/ontology/wikiPageID",5954063
"http://es.dbpedia.org/resource/La_voz_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",116333052
"http://es.dbpedia.org/resource/La_voz_Kids","http://dbpedia.org/ontology/wikiPageLength",224
"http://es.dbpedia.org/resource/La_voz_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_voz_Kids?oldid=116333052&ns=0"
"http://es.dbpedia.org/resource/Laura_Tobón","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/La_voz_Kids"
"http://es.dbpedia.org/resource/La_voz_kids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_voz_Kids"
