"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoparque_las_Loras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geoparque_Las_Loras"
"http://es.dbpedia.org/resource/Geoparque_de_las_Loras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geoparque_Las_Loras"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/2000/01/rdf-schema#label","Geoparque Las Loras"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://www.w3.org/2000/01/rdf-schema#comment","El Geoparque Las Loras es un espacio de la red de geoparques de la Unesco, que se encuentra localizado en las provincias de Palencia y Burgos, en Castilla y León (España). Fue incluido en la Red de Geoparques Europeos el 5 de mayo de 2017, convirtiéndose en el undécimo geoparque de España.​"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://xmlns.com/foaf/0.1/name","Geoparque Las Loras"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181118063902/http:/geoparquelasloras.es/"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Geoparque_Las_Loras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villadiego"
