"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://www.w3.org/2000/01/rdf-schema#label","Dan Barry el Terremoto"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://www.w3.org/2000/01/rdf-schema#comment","Dan Barry el Terremoto fue una serie de cuadernos de aventuras creada por el guionista Leopoldo Ortiz y el dibujante José Ortiz para Editorial Maga en 1954. Tuvo un gran éxito, alcanzando los 76 números ordinarios,​ 3 almanaques (1955, 1956 y 1957) y un extra.​"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Barry_el_Terremoto"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Dan_Barry_el_Terremoto","http://es.dbpedia.org/property/año",2000
