"subject","predicate","object"
"http://dbpedia.org/resource/Tentúgal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tentúgal"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/2000/01/rdf-schema#label","Tentúgal"
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/2000/01/rdf-schema#comment","Tentúgal es una freguesia portuguesa del concelho de Montemor-o-Velho, con 34,48 km² de superficie y 2.275 habitantes (2001). Su densidad de población es de 66,0 hab/km²."
"http://es.dbpedia.org/resource/Tentúgal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r99d"
