"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Borges Salas"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Borges Salas (Santa Cruz de Tenerife, Canarias, 11 de enero de 1901-ibíd., 17 de enero de 1994) fue un escultor, dibujante, pintor y grabador español, que desarrolló gran parte de su obra durante su exilio en Venezuela."
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://xmlns.com/foaf/0.1/name","Francisco Borges"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Canarias"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canarias"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Borges_Salas"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/educación","Antoine Bourdelle"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Cruz de Tenerife], Tenerife, Canarias, España"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/movimiento","Clasicismo, expresionismo"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/nombre","Francisco Borges"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Borges Salas"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/obrasdestacadas","""La fecundidad"", monumento al alcalde Santiago García Sanabria"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/premios","Medalla de Oro de Canarias"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://es.dbpedia.org/property/área","Escultura, Pintura, Dibujo, Grabado"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://dbpedia.org/ontology/wikiPageID",4946094
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://dbpedia.org/ontology/wikiPageRevisionID",110261597
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldia.es/2008-04-08/cultura/7-Grabados-ineditos-Borges-Salas-exhiben-primera-vez-Canarias.htm"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://dbpedia.org/ontology/wikiPageLength",6512
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_de_Canarias"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Borges_Salas?oldid=110261597&ns=0"
"http://es.dbpedia.org/resource/Francisco_Borges_Salas","http://dbpedia.org/ontology/abstract","Francisco Borges Salas (Santa Cruz de Tenerife, Canarias, 11 de enero de 1901-ibíd., 17 de enero de 1994) fue un escultor, dibujante, pintor y grabador español, que desarrolló gran parte de su obra durante su exilio en Venezuela."
"http://es.wikipedia.org/wiki/Francisco_Borges_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Borges_Salas"
