"subject","predicate","object"
"http://es.dbpedia.org/resource/Crotalaria_longirostrata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Drosera_arcturi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Drosera_arcturi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Senecio_pulcher","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Tillandsia_bulbosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Boronia_fraseri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Bletia_patula","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Dendrokingstonia_nervosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Lawrencia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Oenothera_drummondii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Anisopappus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Blepharipappus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Campanula_scouleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Dendrobium_amboinense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Galium_californicum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
