"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","The Elusive Light and Sound, Vol. 1"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/2000/01/rdf-schema#comment","The Elusive Light And Sound, Vol. 1 es un álbum recopilatorio del guitarrista estadounidense Steve Vai, lanzado en el año 2002. Contiene la mayoría de las canciones grabadas por Vai para programas de televisión y películas."
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2002"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Steve_Vai"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Elusive_Light_and_Sound,_Vol._1"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/actual","The Elusive Light and Sound, Vol. 1"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alive_in_an_Ultra_World"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/discográfica","Favored Nations"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/duración","4128.0"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/lanzamiento","Junio de 2002"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/nombre","The Elusive Light and Sound, Vol. 1"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/productor","Steve Vai"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/wikiPageID",7508587
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",119150014
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/Work/runtime","68.8"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/runtime",4128.0
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/title","The Elusive Light and Sound, Vol. 1"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alive_in_an_Ultra_World"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Elusive_Light_and_Sound,_Vol._1?oldid=119150014&ns=0"
"http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://dbpedia.org/ontology/abstract","The Elusive Light And Sound, Vol. 1 es un álbum recopilatorio del guitarrista estadounidense Steve Vai, lanzado en el año 2002. Contiene la mayoría de las canciones grabadas por Vai para programas de televisión y películas."
"http://es.wikipedia.org/wiki/The_Elusive_Light_and_Sound,_Vol._1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1"
"http://dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Elusive_Light_and_Sound,_Vol._1"
