"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedades_de_los_vasos_sanguineos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedades_de_los_vasos_sanguíneos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades vasculares"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://www.w3.org/2000/01/rdf-schema#comment","Las enfermedades cardiovasculares producen más de la tercera parte de las muertes en las naciones desarrolladas en el mundo. La principal causa de estas enfermedades es una alteración de las arterias llamada aterosclerosis, que es una variedad de arteriosclerosis."
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s82fq"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://xmlns.com/foaf/0.1/name","Enfermedades de los vasos"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://es.dbpedia.org/property/cie","-, -"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://es.dbpedia.org/property/cie",", -"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://es.dbpedia.org/property/meshid","D014652"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://es.dbpedia.org/property/nombre","Enfermedades de los vasos"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://dbpedia.org/ontology/wikiPageID",1543488
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://dbpedia.org/ontology/wikiPageRevisionID",120663447
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://dbpedia.org/ontology/icd10","-,-"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://dbpedia.org/ontology/icd9",",-"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://dbpedia.org/ontology/meshId","D014652"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedades_vasculares?oldid=120663447&ns=0"
"http://es.dbpedia.org/resource/Enfermedades_vasculares","http://dbpedia.org/ontology/abstract","Las enfermedades cardiovasculares producen más de la tercera parte de las muertes en las naciones desarrolladas en el mundo. La principal causa de estas enfermedades es una alteración de las arterias llamada aterosclerosis, que es una variedad de arteriosclerosis."
"http://es.wikipedia.org/wiki/Enfermedades_vasculares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_vascular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedades_vasculares"
"http://dbpedia.org/resource/Vascular_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedades_vasculares"
