"subject","predicate","object"
"http://dbpedia.org/resource/Polygon_mesh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malla_poligonal"
"http://es.dbpedia.org/resource/Malla_poligonal","http://www.w3.org/2000/01/rdf-schema#label","Malla poligonal"
"http://es.dbpedia.org/resource/Malla_poligonal","http://www.w3.org/2000/01/rdf-schema#comment","Una malla poligonal (del inglés: polymesh o mesh) es una superficie creada mediante un método tridimensional generado por sistemas de vértices posicionados en un espacio virtual con datos de coordenadas propios."
"http://es.dbpedia.org/resource/Malla_poligonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_m3"
"http://es.dbpedia.org/resource/Malla_poligonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gráficos_de_computador_en_3D"
"http://es.dbpedia.org/resource/Malla_poligonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malla_poligonal"
"http://es.dbpedia.org/resource/Malla_poligonal","http://dbpedia.org/ontology/wikiPageID",264490
"http://es.dbpedia.org/resource/Malla_poligonal","http://dbpedia.org/ontology/wikiPageRevisionID",118742435
"http://es.dbpedia.org/resource/Malla_poligonal","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Malla_poligonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malla_poligonal?oldid=118742435&ns=0"
"http://es.dbpedia.org/resource/Malla_poligonal","http://dbpedia.org/ontology/abstract","Una malla poligonal (del inglés: polymesh o mesh) es una superficie creada mediante un método tridimensional generado por sistemas de vértices posicionados en un espacio virtual con datos de coordenadas propios."
"http://es.wikipedia.org/wiki/Malla_poligonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malla_poligonal"
