"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_Home_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Back_Home"
"http://dbpedia.org/resource/Back_Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Back_Home"
"http://es.dbpedia.org/resource/Back_Home","http://www.w3.org/2000/01/rdf-schema#label","Back Home"
"http://es.dbpedia.org/resource/Back_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Back_Home"
"http://es.dbpedia.org/resource/Back_Home","http://dbpedia.org/ontology/wikiPageID",5332041
"http://es.dbpedia.org/resource/Back_Home","http://dbpedia.org/ontology/wikiPageRevisionID",104239447
"http://es.dbpedia.org/resource/Back_Home","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/Back_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Back_Home?oldid=104239447&ns=0"
"http://es.dbpedia.org/resource/Back_Home_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Back_Home"
"http://es.wikipedia.org/wiki/Back_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Back_Home"
