"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dry_Prong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dry_Prong"
"http://es.dbpedia.org/resource/Dry_Prong_(Luisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dry_Prong"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/2000/01/rdf-schema#label","Dry Prong"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/2000/01/rdf-schema#comment","Dry Prong es una villa ubicada en la parroquia de Grant en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 436 habitantes y una densidad poblacional de 126,86 personas por km².​"
"http://es.dbpedia.org/resource/Dry_Prong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkng"
"http://es.dbpedia.org/resource/Dry_Prong","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Dry_Prong","http://xmlns.com/foaf/0.1/name","Dry Prong"
"http://es.dbpedia.org/resource/Dry_Prong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
