"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Conguillío","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Melipeuco"
"http://es.wikipedia.org/wiki/Melipeuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melipeuco"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/2000/01/rdf-schema#label","Melipeuco"
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/2000/01/rdf-schema#comment","Melipeuco (en mapudungun: encuentro de cuatro aguas)? es una comuna chilena de la Provincia de Cautín en la IX Región de la Araucanía, fundada en 1981, convirtiéndose en un nuevo sector andino de la región y actualmente una de los polos turísticos por su cercano Parque Nacional Conguillío. Al noroeste de la comuna, en el límite con Vilcún, se encuentra el Parque Nacional Conguillío en cuyo interior está el volcán Llaima."
"http://es.dbpedia.org/resource/Melipeuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt6j8"
"http://es.dbpedia.org/resource/Melipeuco","http://xmlns.com/foaf/0.1/name","Melipeuco"
"http://es.dbpedia.org/resource/Melipeuco","http://xmlns.com/foaf/0.1/homepage","http://www.melipeuko.cl/"
"http://es.dbpedia.org/resource/Melipeuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Melipeuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_los_años_1940"
"http://es.dbpedia.org/resource/Melipeuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Melipeuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Melipeuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melipeuco"
"http://es.dbpedia.org/resource/Melipeuco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Melipeuco","http://es.dbpedia.org/property/dirigentesNombres","Eduardo Navarrete Fuentes"
"http://es.dbpedia.org/resource/Melipeuco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
