"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julia_Kristeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Kristeva"
"http://es.dbpedia.org/resource/Roland_Barthes","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Julia_Kristeva"
"http://es.dbpedia.org/resource/Melanie_Klein","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Julia_Kristeva"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/2000/01/rdf-schema#label","Julia Kristeva"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/2000/01/rdf-schema#comment","Julia Kristeva (Sliven, Bulgaria, 24 de junio de 1941) es una filósofa, teórica de la literatura y el feminismo, psicoanalista y escritora francesa de origen búlgaro. Se educó en un colegio francés y luego estudió lingüística en la Universidad de Sofía. En 1965, a la edad de 24 años, se trasladó a París,​ estudió en la Universidad de París y en la École Pratique des Hautes Études, al tiempo que publicaba artículos en revistas como Tel Quel, Critique y Langages. Desde 1970 hasta 1983, formó parte del equipo de redacción de Tel Quel."
"http://es.dbpedia.org/resource/Julia_Kristeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046gs"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://xmlns.com/foaf/0.1/homepage","http://www.kristeva.fr/"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_XXI"
