"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne (juego)"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","Carcassonne es un juego de mesa de estilo alemán, diseñado por  y publicado en 2000 por Hans im Glück en alemán y por Devir en castellano. Ambientado en la ciudad medieval amurallada francesa de Carcasona, el juego consiste en crear un mapa de juego donde los jugadores compiten por hacer el máximo número de puntos con las mejores posesiones (ciudades, praderas, caminos y monasterios) del mapa. La estrategia individual es básica para ganar cada partida. Las reglas del juego son sencillas. La edad mínima aconsejada es de 10 años y las partidas no suelen durar más allá de una hora."
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carcassonne_(game)"
"http://es.dbpedia.org/resource/Carcassonne_(juego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzfr"
