"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Miguel_Bákula_Patiño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/2000/01/rdf-schema#label","Juan Miguel Bákula Patiño"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/2000/01/rdf-schema#comment","Juan Miguel Bákula Patiño (Huaura, Huacho, Lima, Perú, 17 de febrero de 1914 - Miraflores, Lima, 18 de octubre de 2010),​ fue un historiador, escritor y diplomático​peruano."
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://xmlns.com/foaf/0.1/name","Juan Miguel Bákula"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_Francia"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_Chile"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Perú"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Perú"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Miguel_Bákula_Patiño"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/cónyuge","Laura Budge Nosiglia"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Distrito_de_Miraflores_(Lima)"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_peruana"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/nombre","Juan Miguel Bákula"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Miguel Bákula Patiño"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://es.dbpedia.org/property/padres","Antonia Patiño Albarracín y Juan Clímaco Bákula Pacheco"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_de_Miraflores_(Lima)"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageID",28289
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageRevisionID",125905450
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcomercio.com.pe/impresa/notas/prestamo-bakula/20090317/260204"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611022012/http:/www.caretas.com.pe/Main.asp%3FT=3082"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublica.pe/archive/all/larepublica/20101028/13/node/297997/total/1634/pagina"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","https://tribunainternacional.uchile.cl/index.php/RTI/article/view/52443"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913192329/http:/www.pucp.edu.pe/premio/southern/bakula.htm"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/wikiPageLength",9109
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño__Person__1"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Peruana"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Miguel_Bákula_Patiño?oldid=125905450&ns=0"
"http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño","http://dbpedia.org/ontology/abstract","Juan Miguel Bákula Patiño (Huaura, Huacho, Lima, Perú, 17 de febrero de 1914 - Miraflores, Lima, 18 de octubre de 2010),​ fue un historiador, escritor y diplomático​peruano."
"http://es.dbpedia.org/resource/Juan_Miguel_Bakula_Patiño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño"
"http://es.dbpedia.org/resource/Juan_Miguel_Bakula_Patino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Miguel_Bákula_Patiño"
