"subject","predicate","object"
"http://es.dbpedia.org/resource/Convergencia_Regionalista_de_Extremadura","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tomás_Martín_Tamayo"
"http://es.dbpedia.org/resource/Convergencia_Regionalista_de_Extremadura","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Tomás_Martín_Tamayo"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/2000/01/rdf-schema#label","Tomás Martín Tamayo"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://www.w3.org/2000/01/rdf-schema#comment","Natural de Campillo de Llerena (Badajoz). Casado, dos hijos. Maestro y escritor. Fue consejero de Cultura, Educación y Deportes de la Junta de Extremadura y vocal de pleno del Consejo Superior de Deportes y de su Comisión Permanente. Cofundador del Centro Democrático y Social (CDS) junto a Adolfo Suárez. Colabora con artículos de opinión en El Mundo, ABC, Extremadura Progresista y Extremadura al Día. Crítico literario de El Confidencial, mantiene desde hace diez años dos columnas semanales en el periódico HOY."
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://xmlns.com/foaf/0.1/name","Tomás Martín Tamayo"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Asamblea_de_Extremadura_por_la_circunscripción_electoral_de_Badajoz"
"http://es.dbpedia.org/resource/Tomás_Martín_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_Asamblea_de_Extremadura"
