"subject","predicate","object"
"http://es.dbpedia.org/resource/Jóvenes_Aragoneses_-_Rolde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolde_Choben"
"http://es.dbpedia.org/resource/Partido_Aragonés","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Rolde_Choben"
"http://es.wikipedia.org/wiki/Rolde_Choben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolde_Choben"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/2000/01/rdf-schema#label","Rolde Choben"
"http://es.dbpedia.org/resource/Rolde_Choben","http://www.w3.org/2000/01/rdf-schema#comment","Rolde Choben (en castellano, Círculo Joven), Jóvenes Aragoneses - Rolde o simplemente Rolde, es una organización política juvenil aragonesa nacida en 1978 y vinculada al Partido Aragonés. Su ámbito de actuación es la Comunidad Autónoma de Aragón, existiendo una estructura consolidada a lo largo de las tres provincias aragonesas. Su misión principal es promover la participación de jóvenes aragoneses en la vida social, defendiendo los valores del aragonesismo de centro, el europeísmo y la igualdad, y fomentando la implicación de estos en la vida política de Aragón y del Partido Aragonés."
"http://es.dbpedia.org/resource/Rolde_Choben","http://xmlns.com/foaf/0.1/name","Jóvenes Aragoneses - Rolde"
"http://es.dbpedia.org/resource/Rolde_Choben","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/roldechobenaragon/"
"http://es.dbpedia.org/resource/Rolde_Choben","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/JAr_Rolde/"
"http://es.dbpedia.org/resource/Rolde_Choben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Rolde_Choben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Aragón"
"http://es.dbpedia.org/resource/Rolde_Choben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolde_Choben"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/eslogan","""Ni izquierda ni derecha: Aragón"""
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_aragonés"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/nombre","Jóvenes Aragoneses - Rolde"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/notas","Juventudes del Partido Aragonés ."
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Par"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/posición","Centro a Centroderecha"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alejandro_Poy_Escuder_(en_funciones)"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/secretario","Oscar Andreu Escorihuela"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/sede","C/ Coso, nº 87 Zaragoza"
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Rolde_Choben","http://es.dbpedia.org/property/web","http://www.facebook.com/roldechobenaragon/"
