"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santísima_Virgen_de_Gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Santísima Virgen de Gloria"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","La Santísima Virgen de Gloria es una imagen que representa a la Virgen María en su dolor. Se venera en el altar del Santísimo Cristo a la Columna, altar colateral de la nave del evangelio de la parroquia de san Juan Bautista de la Villa de la Orotava, Tenerife, Canarias. Es una de las pocas dolorosas trabajadas en telas encoladas, motivo este por el que despierta la admiración de los amantes del arte.​​Es la titular de la denominada Cofradía de Damas de la Virgen de Gloria, la cual participa del cortejo procesional del Jueves Santo.​"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130408100155/http:/www.cristoalacolumna.es/index.php"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Canarias"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Orotava"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Sacro_de_la_Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_La_Orotava"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santísima_Virgen_de_Gloria"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/dimensiones",158
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/fecha",1799
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/imagen","GloriaLujan.JPG"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Parroquia_de_San_Juan_Bautista_(La_Orotava)"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/material","madera policromada y telas encoladas"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/nombre","Santísima Virgen de Gloria"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://es.dbpedia.org/property/pieImagen","Virgen de Gloria, venerada en la parroquia de san Juan Bautista de La Orotava."
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://dbpedia.org/ontology/wikiPageID",5796003
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",126223749
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130408100155/http:/www.cristoalacolumna.es/index.php"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://dbpedia.org/ontology/wikiPageLength",8137
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santísima_Virgen_de_Gloria?oldid=126223749&ns=0"
"http://es.dbpedia.org/resource/Santísima_Virgen_de_Gloria","http://dbpedia.org/ontology/abstract","La Santísima Virgen de Gloria es una imagen que representa a la Virgen María en su dolor. Se venera en el altar del Santísimo Cristo a la Columna, altar colateral de la nave del evangelio de la parroquia de san Juan Bautista de la Villa de la Orotava, Tenerife, Canarias. Es una de las pocas dolorosas trabajadas en telas encoladas, motivo este por el que despierta la admiración de los amantes del arte.​​Es la titular de la denominada Cofradía de Damas de la Virgen de Gloria, la cual participa del cortejo procesional del Jueves Santo.​"
