"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Arboledas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Mapis"
"http://es.dbpedia.org/resource/Estación_Arboledas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Mapis"
"http://es.wikipedia.org/wiki/Estación_Mapis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Mapis"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/2000/01/rdf-schema#label","Estación Mapis"
"http://es.dbpedia.org/resource/Estación_Mapis","http://www.w3.org/2000/01/rdf-schema#comment","Mapis es una estación ferroviaria, ubicada en el Partido de Olavarría, en el interior de la Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Mapis","http://xmlns.com/foaf/0.1/name","Mapis"
