"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthoxanthum_odoratum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Dimesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Foenodorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Xanthanthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Xanthonanthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Xanthonanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/2000/01/rdf-schema#label","Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/2000/01/rdf-schema#comment","Anthoxanthum es un género de plantas de la familia de las poáceas.​ Tienen una distribución cosmopolita. A. odoratum puede encontrarse en el norte de Europa; en particular en terrenos ácidos como ocurre en Portlethen Moss Reserva natural en Escocia. El género Hierochloe ha sido incluido en Anthoxanthum recientemente por algunos autores.​"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhxzv"
"http://es.dbpedia.org/resource/Anthoxanthum","http://xmlns.com/foaf/0.1/name","Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/genus","Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/imageCaption","Anthoxanthum odoratum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/name","Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phalaridinae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/synonyms","* Flavia Fabric.
* Foenodorum Krause
* Xanthonanthus St-Lager Ataxia R. Br.
* Dimesia Raf.
* Disarrenum Labill.
* Hierochloe R. Br.
* Savastana Schrank
* Torresia Ruiz & Pav.
* Xanthanthos St.-Lag., orth. var.
* Xanthonanthos St.-Lag., orth. var."
"http://es.dbpedia.org/resource/Anthoxanthum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/wikiPageID",119
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/wikiPageRevisionID",126455100
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/wikiPageExternalLink","https://ruc.udc.es/dspace/bitstream/handle/2183/11609/Rodriguez%20Diez_Alba_TFG_2013.pdf%3Fsequence=2&isAllowed=y"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Anthoxanthum&safe=active"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/wikiPageLength",6494
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* Savastana Schrank"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* Hierochloe R. Br."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* Dimesia Raf."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* Torresia Ruiz & Pav."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* FlaviaFabric."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* Disarrenum Labill."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* FoenodorumKrause"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* Xanthanthos St.-Lag., orth. var."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* Xanthonanthos St.-Lag., orth. var."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/synonym","* XanthonanthusSt-LagerAtaxia R. Br."
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phalaridinae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Anthoxanthum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthoxanthum?oldid=126455100&ns=0"
"http://es.dbpedia.org/resource/Anthoxanthum","http://dbpedia.org/ontology/abstract","Anthoxanthum es un género de plantas de la familia de las poáceas.​ Tienen una distribución cosmopolita. A. odoratum puede encontrarse en el norte de Europa; en particular en terrenos ácidos como ocurre en Portlethen Moss Reserva natural en Escocia. El género Hierochloe ha sido incluido en Anthoxanthum recientemente por algunos autores.​"
"http://es.dbpedia.org/resource/Anthoxanthum_aristatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum_aristatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.dbpedia.org/resource/Anthoxanthum_ovatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoxanthum"
"http://es.wikipedia.org/wiki/Anthoxanthum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthoxanthum"
"http://dbpedia.org/resource/Anthoxanthum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthoxanthum"
