"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Alonso_Martinez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Alonso_Martinez"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Alonso Martinez"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Alonso Martinez (n. Portugal; 29 de abril de 1963) es un pintor luso español. Martínez utiliza un método muy personal de alienar a sus modelos con el fin de expresar las alusiones, las posibles preguntas o incluso críticas formuladas contra las personas que aparecen, o al menos contra nuestras percepciones de las personas.​ Martinez surgió durante el Boom de las artes plásticas portuguesas en los años 1980.​​ Hijo de madre portuguesa y padre español a los quince años optó por la nacionalidad española. Es graduado en pintura por el Centro de Arte y Comunicación Visual - Ar.Co, de Lisboa."
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwrb2"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://xmlns.com/foaf/0.1/homepage","http://www.antonioalonsomartinez.com"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Alonso_Martinez"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://dbpedia.org/ontology/wikiPageID",4685226
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://dbpedia.org/ontology/wikiPageRevisionID",124167959
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antonioalonsomartinez.com"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Alonso_Martinez?oldid=124167959&ns=0"
"http://es.dbpedia.org/resource/Antonio_Alonso_Martinez","http://dbpedia.org/ontology/abstract","Antonio Alonso Martinez (n. Portugal; 29 de abril de 1963) es un pintor luso español. Martínez utiliza un método muy personal de alienar a sus modelos con el fin de expresar las alusiones, las posibles preguntas o incluso críticas formuladas contra las personas que aparecen, o al menos contra nuestras percepciones de las personas.​ Martinez surgió durante el Boom de las artes plásticas portuguesas en los años 1980.​​ Hijo de madre portuguesa y padre español a los quince años optó por la nacionalidad española. Es graduado en pintura por el Centro de Arte y Comunicación Visual - Ar.Co, de Lisboa. En 1984 fue coautor del Manifiesto de la Pintura multi-instrumentista publicado en el  el 26 de junio de 1984. Este manifiesto fue acompañado por una exposición en la Facultad de Bellas Artes de la Universidad de Lisboa, creando entusiasmo entre los nuevos artistas y críticos.​ En enero de 2011, una obra suya - Retrato de Kurt Cobain - alcanzó el segundo valor más alto en la subasta de Arte Contemporáneo de la casa de subastas  austriaca Dorotheum.​ En septiembre de 2012, otro retrato suyo de Kurt Cobain fue vendido en la casa de subastas Christie's​ en Londres. En enero de 2013, en Varsovia, una de sus obras - Diana - alcanzó el valor más alto en la subasta del Club de Millonarios Forbes.​"
"http://dbpedia.org/resource/Antonio_Alonso_Martinez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Alonso_Martinez"
