"subject","predicate","object"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#comment","Sericulus es un género de aves paseriformes perteneciente a la familia de Ptilonorhynchidae. Contiene cuatro especies de pergoleros que habitan en Nueva Guinea y el este de Australia.​"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwjjr"
"http://es.dbpedia.org/resource/Sericulus","http://xmlns.com/foaf/0.1/name","Sericulus"
"http://es.dbpedia.org/resource/Sericulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Sericulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sericulus"
"http://es.dbpedia.org/resource/Sericulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sericulus"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/genus","Sericulus"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/genusAuthority","Swainson, 1825"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/imageCaption","Sericulus aureus"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/name","Sericulus"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sericulus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/wikiPageID",4478176
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/wikiPageRevisionID",120213976
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sericulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sericulus?oldid=120213976&ns=0"
"http://es.dbpedia.org/resource/Sericulus","http://dbpedia.org/ontology/abstract","Sericulus es un género de aves paseriformes perteneciente a la familia de Ptilonorhynchidae. Contiene cuatro especies de pergoleros que habitan en Nueva Guinea y el este de Australia.​"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus_chrysocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus_chrysocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sericulus"
"http://es.wikipedia.org/wiki/Sericulus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus_bakeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus_aureus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus_aureus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sericulus"
