"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/2000/01/rdf-schema#label","Jean Duvet"
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Duvet, también conocido como Maestro del Unicornio (Maître à la licorne)​ (Langres o Dijon, 1485–Langres, 1561) fue un orfebre y grabador francés."
"http://es.dbpedia.org/resource/Jean_Duvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_Duvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebres_de_Francia"
"http://es.dbpedia.org/resource/Jean_Duvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Duvet"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/editorial","Planeta-Agostini"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/ref","Gar"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/ref","Lar"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/título","Diccionario Larousse de la Pintura"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/título","Enciclopedia del Arte Garzanti"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/título","Historia del grabado"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Jean_Duvet","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Jean_Duvet","http://dbpedia.org/ontology/wikiPageID",9340039
"http://es.dbpedia.org/resource/Jean_Duvet","http://dbpedia.org/ontology/wikiPageRevisionID",124482177
"http://es.dbpedia.org/resource/Jean_Duvet","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Jean_Duvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Duvet?oldid=124482177&ns=0"
"http://es.dbpedia.org/resource/Jean_Duvet","http://dbpedia.org/ontology/abstract","Jean Duvet, también conocido como Maestro del Unicornio (Maître à la licorne)​ (Langres o Dijon, 1485–Langres, 1561) fue un orfebre y grabador francés."
"http://es.wikipedia.org/wiki/Jean_Duvet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Duvet"
