"subject","predicate","object"
"http://dbpedia.org/resource/Cocos_Plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_de_Cocos"
"http://es.dbpedia.org/resource/Placa_de_cocos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_de_Cocos"
"http://es.dbpedia.org/resource/Placa_del_Coco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_de_Cocos"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Placa de Cocos"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://www.w3.org/2000/01/rdf-schema#comment","La placa de Cocos, también conocida como placa del Coco, es una placa tectónica debajo del océano Pacífico de la costa occidental de América Central. Sus límites con la placa del Pacífico, en el oeste, y con la placa de Nazca, en el sur, son divergentes. La delimitación con esta última está constituida por la dorsal de Galápagos.​ Se cree que la placa de Rivera, ubicada al norte de la placa de Cocos, se separó de ésta hace 5-10 millones de años. Aunque el límite entre ambas parece carecer de una falla de transformación clara, se les considera distintas."
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l174"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_del_Pacífico"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sismología"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Galápagos"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_de_Cocos"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://dbpedia.org/ontology/wikiPageID",219948
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://dbpedia.org/ontology/wikiPageRevisionID",128633860
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050106144649/http:/sio.ucsd.edu/volcano/expedition/cocos.html"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_de_Cocos?oldid=128633860&ns=0"
"http://es.dbpedia.org/resource/Placa_de_Cocos","http://dbpedia.org/ontology/abstract","La placa de Cocos, también conocida como placa del Coco, es una placa tectónica debajo del océano Pacífico de la costa occidental de América Central. Sus límites con la placa del Pacífico, en el oeste, y con la placa de Nazca, en el sur, son divergentes. La delimitación con esta última está constituida por la dorsal de Galápagos.​ En el noreste limita con la placa Norteamericana y con la placa del Caribe, bajo las cuales es subducida, por lo cual provoca el vulcanismo del Arco Volcánico Centroamericano y del Eje Neovolcánico en México; además de fuertes terremotos en la zona. Expresión topográfica de esta subducción es la fosa Mesoamericana. Las placas de Cocos y de Nazca provienen de la antigua placa de Farallón, que se fragmentó en placas menores hace cerca de 23 millones de años. En la parte meridional de la placa de Cocos se encuentra la dorsal de Cocos, una cordillera submarina que se extiende entre Panamá y las Islas Galápagos. Un punto caliente bajo estas islas, conocido como punto caliente de Galápagos, se encuentra a lo largo de la dorsal de Galápagos. Se cree que la placa de Rivera, ubicada al norte de la placa de Cocos, se separó de ésta hace 5-10 millones de años. Aunque el límite entre ambas parece carecer de una falla de transformación clara, se les considera distintas. El devastador terremoto de México de 1985 fue resultado de la subducción de la placa de Cocos bajo la placa Norteamericana. Un poco más al sur, la subducción de la placa de Cocos bajo la placa del Caribe generó una serie de sismos destructivos como los de El Salvador de 2001 y de Guatemala de 2012. También la ruptura de esta placa provocó el sismo de Chiapas el 7 de septiembre de 2017, y el sismo de Puebla, Morelos y la Ciudad de México el 19 de septiembre de 2017, justo en el 32 aniversario del terremoto de México de 1985.[cita requerida]"
"http://es.wikipedia.org/wiki/Placa_de_Cocos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_de_Cocos"
