"subject","predicate","object"
"http://es.dbpedia.org/resource/Detection_Club","http://www.w3.org/2000/01/rdf-schema#label","Detection Club"
"http://es.dbpedia.org/resource/Detection_Club","http://www.w3.org/2000/01/rdf-schema#comment","El London Detection Club es la asociación donde se reúnen los escritores británicos de novelas policiales más importante de Europa."
"http://es.dbpedia.org/resource/Detection_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n9z_"
"http://es.dbpedia.org/resource/Detection_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Detection_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detection_Club"
"http://es.dbpedia.org/resource/Detection_Club","http://dbpedia.org/ontology/wikiPageID",1442555
"http://es.dbpedia.org/resource/Detection_Club","http://dbpedia.org/ontology/wikiPageRevisionID",128639287
"http://es.dbpedia.org/resource/Detection_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.appstate.edu/~sjg/detectionclub.html"
"http://es.dbpedia.org/resource/Detection_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detectionclub.com/"
"http://es.dbpedia.org/resource/Detection_Club","http://dbpedia.org/ontology/wikiPageLength",6860
"http://es.dbpedia.org/resource/Detection_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detection_Club?oldid=128639287&ns=0"
"http://es.dbpedia.org/resource/Detection_Club","http://dbpedia.org/ontology/abstract","El London Detection Club es la asociación donde se reúnen los escritores británicos de novelas policiales más importante de Europa."
"http://es.wikipedia.org/wiki/Detection_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detection_Club"
"http://dbpedia.org/resource/Detection_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detection_Club"
