"subject","predicate","object"
"http://dbpedia.org/resource/Gold_tegu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupinambis_teguixin"
"http://es.dbpedia.org/resource/Iguana_overa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupinambis_teguixin"
"http://es.dbpedia.org/resource/Lagarto_overo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupinambis_teguixin"
"http://es.dbpedia.org/resource/Teju_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupinambis_teguixin"
"http://es.dbpedia.org/resource/Tejú_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupinambis_teguixin"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tupinambis_teguixin","http://www.w3.org/2000/01/rdf-schema#label","Tupinambis teguixin"
