"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://www.w3.org/2000/01/rdf-schema#label","Paula Dei Mansi"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://www.w3.org/2000/01/rdf-schema#comment","Paula Dei Mansi era una escriba judía italiana del siglo XIII establecida en Verona. Su padre era  de Verona, y pertenecían a una familia de escribas. Su primera obra conocida es una traducción de la Biblia que incluía sus propias anotaciones. ​"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_bíblicos_judíos"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_italiano"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIII"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Verona"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Italia"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_hebreo"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribas"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Italia"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Dei_Mansi"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://dbpedia.org/ontology/wikiPageID",9400708
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://dbpedia.org/ontology/wikiPageRevisionID",128239074
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Dei_Mansi?oldid=128239074&ns=0"
"http://es.dbpedia.org/resource/Paula_Dei_Mansi","http://dbpedia.org/ontology/abstract","Paula Dei Mansi era una escriba judía italiana del siglo XIII establecida en Verona. Su padre era  de Verona, y pertenecían a una familia de escribas. Su primera obra conocida es una traducción de la Biblia que incluía sus propias anotaciones. ​"
"http://es.wikipedia.org/wiki/Paula_Dei_Mansi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Dei_Mansi"
