"subject","predicate","object"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","DHL de Guatemala"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://xmlns.com/foaf/0.1/homepage","http://www.dhl.com/"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DHL_Express"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1989"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DHL_de_Guatemala"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://es.dbpedia.org/property/callsign","-"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://es.dbpedia.org/property/iata","L3"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://es.dbpedia.org/property/icao","JOS"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://es.dbpedia.org/property/imagen","TG-DHP .jpg"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://es.dbpedia.org/property/website","http://www.dhl.com/"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",9527397
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",130503740
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhl.com/"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DHL_de_Guatemala?oldid=130503740&ns=0"
"http://es.wikipedia.org/wiki/DHL_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DHL_de_Guatemala"
