"subject","predicate","object"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Gisela)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Gisela)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Salvem_el_món","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Superestrellas_en_Navidad","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/OT:_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/OT:_la_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Anonymous_(banda)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Alexis_Venegas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/La_teva_decisió_(Get_a_Life)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Gisela_Llado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Gisela_Llado_Cánovas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Gisela_Lladó_Canovas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Gisela_Lladó_Cánovas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.wikipedia.org/wiki/Gisela_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gisela_(cantante)"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Gisela (cantante)"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Lladó Cánovas, conocida artísticamente como Gisela (Bruc, Barcelona, 1 de enero de 1979) es una cantante y actriz española conocida por su participación en la primera edición de Operación Triunfo. En 2003 fue la ganadora del Festival de Viña del Mar como representante de España. En el certamen obtuvo las dos Gaviotas.​ En 2008 representa al Principado de Andorra en el Festival de Eurovisión. Hasta 2016 ha lanzado al mercado siete discos."
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gisela_(singer)"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt_jf"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://xmlns.com/foaf/0.1/name","conLa teva decisió (Get a Life)"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://xmlns.com/foaf/0.1/name","Gisela"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://xmlns.com/foaf/0.1/name","Susanne Georgi"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://www.giselaworld.com"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_OT"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_catalán"
"http://es.dbpedia.org/resource/Gisela_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XXI"
