"subject","predicate","object"
"http://es.dbpedia.org/resource/Alario_alario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serinus_alario"
"http://es.dbpedia.org/resource/Alario_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serinus_alario"
"http://es.wikipedia.org/wiki/Serinus_alario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serinus_alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/2000/01/rdf-schema#label","Serinus alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://www.w3.org/2000/01/rdf-schema#comment","El serín alario (Serinus alario)​ es una especie de ave paseriforme de la familia Fringillidae propia de África austral."
"http://es.dbpedia.org/resource/Serinus_alario","http://xmlns.com/foaf/0.1/name","Serín alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Serinus_alario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serinus"
"http://es.dbpedia.org/resource/Serinus_alario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Serinus_alario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Serinus_alario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serinus_alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/binomial","Serinus alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/genus","Serinus"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/image","Crithagra_alario_-Namaqua_National_Park,_Northern_Cape,_South_Africa_-female-6.jpg"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/image2Caption","Hembra."
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/name","Serín alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/rangeMap","Black-Headed Canary Range.png"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/species","S. alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Serinus_alario","http://es.dbpedia.org/property/synonyms","* Crithagra alario
* Alario alario
* Emberiza alario 
* Fringilla alario 
* Crithagra alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/wikiPageID",7625300
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/wikiPageRevisionID",124437922
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/wikiPageLength",3573
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/synonym","* Crithagra alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/synonym","* Fringilla alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/synonym","* Emberiza alario"
"http://es.dbpedia.org/resource/Serinus_alario","http://dbpedia.org/ontology/synonym","* Alario alario"
