"subject","predicate","object"
"http://es.dbpedia.org/resource/Baredo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bayona_(España)"
"http://es.dbpedia.org/resource/Ventura_Misa_y_Bertemati","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bayona_(España)"
"http://es.dbpedia.org/resource/Monte_Real_Club_de_Yates_de_Bayona","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Bayona_(España)"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/2000/01/rdf-schema#label","Bayona (España)"
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Bayona (en gallego y oficialmente Baiona)​ es un municipio integrado en el Área Metropolitana de Vigo y que pertenece a la provincia de Pontevedra, en Galicia. Limita al norte con el océano Atlántico y el municipio de Nigrán, al sur con el de Oya, al este con los de Gondomar y Tomiño y al oeste con el océano Atlántico y el municipio de Oya. Pertenece a la comarca del Valle Miñor (Val Miñor en Gallego). Supuestamente en la real villa de Bayona fue martirizada la ex santa Librada, también conocida como Santa Liberata. Fue descanonizada en 1969."
"http://es.dbpedia.org/resource/Bayona_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x3w6"
"http://es.dbpedia.org/resource/Bayona_(España)","http://xmlns.com/foaf/0.1/name","Bayona"
"http://es.dbpedia.org/resource/Bayona_(España)","http://xmlns.com/foaf/0.1/name","Baiona"
"http://es.dbpedia.org/resource/Bayona_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.baiona.org/"
"http://es.dbpedia.org/resource/Bayona_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayona_(España)"
"http://es.dbpedia.org/resource/Bayona_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayona_(España)"
"http://es.dbpedia.org/resource/Bayona_(España)","http://es.dbpedia.org/property/alcalde","Carlos Gómez"
"http://es.dbpedia.org/resource/Bayona_(España)","http://es.dbpedia.org/property/altitud",9
"http://es.dbpedia.org/resource/Bayona_(España)","http://es.dbpedia.org/property/altitudMin",0
