"subject","predicate","object"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/2000/01/rdf-schema#label","Andilla"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/2000/01/rdf-schema#comment","Andilla es un municipio de la Comunidad Valenciana, España. Pertenece a la provincia de Valencia, en la comarca de Los Serranos."
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcnv9"
"http://es.dbpedia.org/resource/Andilla","http://xmlns.com/foaf/0.1/name","Andilla"
"http://es.dbpedia.org/resource/Andilla","http://xmlns.com/foaf/0.1/homepage","http://www.andilla.es/"
"http://es.dbpedia.org/resource/Andilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Andilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Andilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andilla"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Jesús Ruiz García"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","José Mª Vicente Martínez"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Paulino Moreno Alsina"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Consuelo Alfonso Pérez"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Daniel Domingo Muñoz"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Basilio Vicente Gálvez"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Celestino Perales Gálvez"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Celestino Mateo López"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcalde","Ernesto Enguídanos Palomar"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/alcaldesa","Consuelo Alfonso Pérez"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/altitud",900
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/codMunicipio",38
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Serranos"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/cp",46162
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/escudo","Escut d'Andilla.svg"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/gentilicio","andillano, -a"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/imagen","Andilla.jpg"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/imageninferior","Andilla-Mapa de los Serranos.svg"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca de La Serranía"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/nombre","Andilla"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Inteligencia_artificial"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido","AUNA"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido","UV"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido","AIA"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/OIV"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/superficie",1428
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/web","http://www.andilla.es/"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/wikiPageID",219197
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/wikiPageRevisionID",128477308
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andilla.es/"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andilla.es"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","142.0"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/wikiPageLength",13553
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/areaTotal",1.42e+08
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/demonym","andillano, -a"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/municipalityCode","038"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/postalCode","46162"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Serranos_(comarca)"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Andilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andilla?oldid=128477308&ns=0"
"http://es.dbpedia.org/resource/Andilla","http://dbpedia.org/ontology/abstract","Andilla es un municipio de la Comunidad Valenciana, España. Pertenece a la provincia de Valencia, en la comarca de Los Serranos."
"http://es.wikipedia.org/wiki/Andilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andilla"
"http://es.dbpedia.org/resource/Andilla_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andilla"
