"subject","predicate","object"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://www.w3.org/2000/01/rdf-schema#label","Sodoma y Gomorra"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://www.w3.org/2000/01/rdf-schema#comment","Sodoma y Gomorra (del hebraico סְדוֹם Sodom y עֲמוֹרָה Amorah ) fueron dos ciudades destruidas por Dios con fuego y azufre caídos del cielo, por sus pecados, un intento de violación, por egoísmo, violencia y falta de hospitalidad. Sin embargo, los arqueólogos nunca han encontrado ninguna evidencia significativa de la existencia de Sodoma y Gomorra.​​ La expresión ""Sodoma y Gomorra"" se aplica, por extensión, a las cinco ciudades-estado del valle de Sidim, en el mar Muerto (también llamado mar Salado): Sodoma, Gomorra, Admá, Zebolim y Bella (también llamada de Zoar​)."
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_destruidas"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_Tanaj"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_la_Biblia"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sodoma_y_Gomorra"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://dbpedia.org/ontology/wikiPageID",678062
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://dbpedia.org/ontology/wikiPageRevisionID",130355630
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortunecity.com/meltingpot/oxford/1163/id23.htm%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.org/cgi-bin/bible%3Fpassage=GEN+18&language=spanish&version=RVR1960&showfn=on&showxref=on%7C3=Cap%C3%ADtulo"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://dbpedia.org/ontology/wikiPageLength",10278
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sodoma_y_Gomorra?oldid=130355630&ns=0"
"http://es.dbpedia.org/resource/Sodoma_y_Gomorra","http://dbpedia.org/ontology/abstract","Sodoma y Gomorra (del hebraico סְדוֹם Sodom y עֲמוֹרָה Amorah ) fueron dos ciudades destruidas por Dios con fuego y azufre caídos del cielo, por sus pecados, un intento de violación, por egoísmo, violencia y falta de hospitalidad. Sin embargo, los arqueólogos nunca han encontrado ninguna evidencia significativa de la existencia de Sodoma y Gomorra.​​ La expresión ""Sodoma y Gomorra"" se aplica, por extensión, a las cinco ciudades-estado del valle de Sidim, en el mar Muerto (también llamado mar Salado): Sodoma, Gomorra, Admá, Zebolim y Bella (también llamada de Zoar​). El valle de Sidim (""Valle de los Campos"") era descrito como un lugar paradisíaco.​ Ocupaba un área aproximadamente circular en el valle inferior del mar Muerto, actualmente sumergido por sus aguas saladas. La región es llamada en hebraico de Kikkár que significa ""cuenca"". La pequeña península en el margen oriental del mar Salado, es llamada en árabe de El-Lisan que significa ""la lengua"". Desde la península de El-Lisan al extremo sur, se extendería el Valle de Sidim. Su fondo registra una profundidad de 15 a 20 metros, mientras para el norte de la península, el fondo desciende rápidamente para una profundidad de 400 metros. Sodoma y Gomorra erróneamente se han usado a lo largo de la historia como metáforas de la homosexualidad. Es también el origen de la palabra sodomía, un término peyorativo usado en el pasado para describir actos sexuales bajo la etiqueta ""delitos contra naturaleza"", principalmente el sexo anal u oral (particularmente homosexual) y la zoofilia.​​​"
"http://dbpedia.org/resource/Sodom_and_Gomorrah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sodoma_y_Gomorra"
"http://es.wikipedia.org/wiki/Sodoma_y_Gomorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sodoma_y_Gomorra"
