"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaclav_Melzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaclav_Melzer"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/2000/01/rdf-schema#label","Vaclav Melzer"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/2000/01/rdf-schema#comment","Václav Melzer ( 26 de agosto 1878 - 1 de mayo 1968 ) fue un botánico, micólogo checo; que trabajó en anatomía microscópica y en genética de los hongos. Creó un nuevo reactivo modificando un hidrato de cloral​ con solución conteniendo IKI desarrollado por el botánico Arthur Meyer (1850– 1922).​ Melzer fue un especialista en el hongo Russula, un género en el que la  en la ornamentación de esporas y de esporas completas es de gran importancia taxonómica.​"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Melzer"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaclav_Melzer"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Melzer"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://es.dbpedia.org/property/conocidoPor","reactivo Melzer"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://es.dbpedia.org/property/fechaDeFallecimiento",1968
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://es.dbpedia.org/property/fechaDeNacimiento",1878
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vlkýši"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vlkýši"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://dbpedia.org/ontology/wikiPageID",3559647
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://dbpedia.org/ontology/wikiPageRevisionID",104381061
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaclav_Melzer?oldid=104381061&ns=0"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://dbpedia.org/ontology/abstract","Václav Melzer ( 26 de agosto 1878 - 1 de mayo 1968 ) fue un botánico, micólogo checo; que trabajó en anatomía microscópica y en genética de los hongos. Creó un nuevo reactivo modificando un hidrato de cloral​ con solución conteniendo IKI desarrollado por el botánico Arthur Meyer (1850– 1922).​ Melzer fue un especialista en el hongo Russula, un género en el que la  en la ornamentación de esporas y de esporas completas es de gran importancia taxonómica.​"
"http://es.dbpedia.org/resource/Václav_Melzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaclav_Melzer"
"http://dbpedia.org/resource/Václav_Melzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaclav_Melzer"
