"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_salvaje_Tatoosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_del_estado_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas del estado de Washington"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas del estado de Washington"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://dbpedia.org/ontology/wikiPageID",6442106
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",103793243
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_del_estado_de_Washington?oldid=103793243&ns=14"
"http://es.dbpedia.org/resource/Área_salvaje_Colonel_Bob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Área_salvaje_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Sendero_Cresta_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Área_salvaje_Wenaha-Tucannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Área_salvaje_Pasayten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
