"subject","predicate","object"
"http://es.dbpedia.org/resource/Box_of_Moonlight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Box_of_Moon_Light"
"http://es.dbpedia.org/resource/Box_of_moon_light","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Box_of_Moon_Light"
"http://dbpedia.org/resource/Box_of_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Box_of_Moon_Light"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/2000/01/rdf-schema#label","Box of Moon Light"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/2000/01/rdf-schema#comment","Box of Moon Light es una película de 1996 escrita y dirigida por Tom DiCillo, y protagonizada por John Turturro, Sam Rockwell y Catherine Keener. La película sigue la historia de un hombre que, a punto de sufrir una crisis de media edad, se toma un tiempo para hacer un viaje nostálgico, cuando conoce a un excéntrico personaje que le da perspectivas."
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf1vp"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://xmlns.com/foaf/0.1/name","Box of Moon Light"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Road_movies"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Box_of_Moon_Light"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/dirección","Tom DiCillo"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/duración","112.0"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/fotografía","Paul Ryan"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/guion","Tom DiCillo"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/género","Comedia/Drama"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/id",115738
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/imdb",115738
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/montaje","Camilla Toniolo"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/música","Jim Farmer"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/producción","Marcus Viscidi"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/producción","Thomas A. Bliss"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Turturro"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Catherine_Keener"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/title","Box of Moonlight"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/título","Box of Moon Light"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/títuloOriginal","Box of Moon Light"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/wikiPageID",1880231
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/wikiPageRevisionID",125541509
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/imdbId","0115738"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/runtime",6720.0
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_DiCillo"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catherine_Keener"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Turturro"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tom_DiCillo"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Box_of_Moon_Light?oldid=125541509&ns=0"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/abstract","Box of Moon Light es una película de 1996 escrita y dirigida por Tom DiCillo, y protagonizada por John Turturro, Sam Rockwell y Catherine Keener. La película sigue la historia de un hombre que, a punto de sufrir una crisis de media edad, se toma un tiempo para hacer un viaje nostálgico, cuando conoce a un excéntrico personaje que le da perspectivas."
"http://es.wikipedia.org/wiki/Box_of_Moon_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Box_of_Moon_Light"
