"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Chaeronea_(338_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Queronea"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Queronea"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Queronea (en griego: Μάχη της Χαιρώνειας, transliterado como Majē tēs Jairōneias) se libró en el año 338 a. C. cerca de la ciudad griega de Queronea, en Beocia, entre las fuerzas de Filipo II de Macedonia y una alianza de polis griegas compuesta principalmente por Atenas y Tebas. La batalla fue la culminación de la campaña griega de Filipo II (339-338 a. C.) y acabó en una victoria decisiva de los macedonios."
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037vc2"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://xmlns.com/foaf/0.1/name","Cuarta Guerra Sagrada"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://xmlns.com/foaf/0.1/name","Batalla de Queronea"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Atenas"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipo_II_de_Macedonia"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Tebas"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Macedonia"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:338_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Queronea"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/apellido","Tucker"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/apellido","Cawkwell"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/apellido","Buckler"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/apellido","Davis"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/apellido","Hornblower"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/apellido","Buckley"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/apellido","Gaebel"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/bajas","~2000 muertos, ~4000 prisioneros"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/campaña","Alejandro Magno"
