"subject","predicate","object"
"http://dbpedia.org/resource/Production_company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Bárbara_Caffarel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Tohokushinsha_Film","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Tohokushinsha_Film","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Venevisión_International_Productions","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Venevisión_International_Productions","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.wikipedia.org/wiki/Productora_audiovisual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Empresa_productora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Endemol","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Endemol","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://www.w3.org/2000/01/rdf-schema#label","Productora audiovisual"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://www.w3.org/2000/01/rdf-schema#comment","Una productora audiovisual (también conocida como compañía productora o casa productora​) proporciona la base física para las obras en los ámbitos de las artes escénicas, el arte de los nuevos medios, el cine, la televisión, la radio y el vídeo."
"http://es.dbpedia.org/resource/Productora_audiovisual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_televisiva"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Productora_audiovisual"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://dbpedia.org/ontology/wikiPageID",8130339
"http://es.dbpedia.org/resource/Productora_audiovisual","http://dbpedia.org/ontology/wikiPageRevisionID",122638272
"http://es.dbpedia.org/resource/Productora_audiovisual","http://dbpedia.org/ontology/wikiPageLength",13935
"http://es.dbpedia.org/resource/Productora_audiovisual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Productora_audiovisual?oldid=122638272&ns=0"
"http://es.dbpedia.org/resource/Productora_audiovisual","http://dbpedia.org/ontology/abstract","Una productora audiovisual (también conocida como compañía productora o casa productora​) proporciona la base física para las obras en los ámbitos de las artes escénicas, el arte de los nuevos medios, el cine, la televisión, la radio y el vídeo."
"http://es.dbpedia.org/resource/W_Studios","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Compañía_productora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Productora_audiovisual"
