"subject","predicate","object"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://www.w3.org/2000/01/rdf-schema#label","Vibrante alveolar simple"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://www.w3.org/2000/01/rdf-schema#comment","La vibrante alveolar simple es un sonido consonántico sonoro que se representa con el símbolo AFI [ɾ], como una erre minúscula en forma de gancho sin la vertical izquierda. En el idioma español se escribe con la letra «r» en posición intermedia o final, en contraposición con la erre en posición inicial, tras /n/ o /l/ y el dígrafo «rr» que representan a la vibrante alveolar múltiple, [r]. En muchas lenguas estas dos consonantes son alófonas, a diferencia de lo que sucede en español, albanés, asturiano, catalán, gallego o el portugués."
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lglw"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_vibrantes"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vibrante_alveolar_simple"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/decimal",638
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/kirshenbaum","*"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/númeroAfi",124
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/númeroAfi",124424
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/sonido","alveolar tap.ogg"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/símbolo","&#638;"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/símbolo","n̆"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/símbolo","ɾ̃"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/título","Vibrante alveolar simple"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/título","Vibrante nasal alveolar"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/unicode",27
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://es.dbpedia.org/property/xsampa",4
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://dbpedia.org/ontology/wikiPageID",2452915
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://dbpedia.org/ontology/wikiPageRevisionID",126807093
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://dbpedia.org/ontology/wikiPageLength",6426
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vibrante_alveolar_simple?oldid=126807093&ns=0"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://dbpedia.org/ontology/abstract","La vibrante alveolar simple es un sonido consonántico sonoro que se representa con el símbolo AFI [ɾ], como una erre minúscula en forma de gancho sin la vertical izquierda. En el idioma español se escribe con la letra «r» en posición intermedia o final, en contraposición con la erre en posición inicial, tras /n/ o /l/ y el dígrafo «rr» que representan a la vibrante alveolar múltiple, [r]. En muchas lenguas estas dos consonantes son alófonas, a diferencia de lo que sucede en español, albanés, asturiano, catalán, gallego o el portugués."
"http://es.dbpedia.org/resource/Consonante_vibrante_simple_alveolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
"http://es.dbpedia.org/resource/Vibrante_alveolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
"http://es.dbpedia.org/resource/Vibrante_simple_alveolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
"http://es.dbpedia.org/resource/ɾ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
"http://dbpedia.org/resource/Dental_and_alveolar_taps_and_flaps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
"http://es.dbpedia.org/resource/R","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
"http://es.wikipedia.org/wiki/Vibrante_alveolar_simple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
