"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Jinetes de polo olímpicos"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Jinetes de polo olímpicos"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://dbpedia.org/ontology/wikiPageID",3768595
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",53041077
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jinetes_de_polo_olímpicos?oldid=53041077&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos"
