"subject","predicate","object"
"http://dbpedia.org/resource/Ponchatoula,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponchatoula"
"http://es.wikipedia.org/wiki/Ponchatoula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponchatoula"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/2000/01/rdf-schema#label","Ponchatoula"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/2000/01/rdf-schema#comment","Ponchatoula es una ciudad ubicada en la parroquia de Tangipahoa en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 6.559 habitantes y una densidad poblacional de 532,59 personas por km².​"
"http://es.dbpedia.org/resource/Ponchatoula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tmw0"
"http://es.dbpedia.org/resource/Ponchatoula","http://xmlns.com/foaf/0.1/name","Ponchatoula"
"http://es.dbpedia.org/resource/Ponchatoula","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Ponchatoula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Luisiana"
"http://es.dbpedia.org/resource/Ponchatoula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Tangipahoa"
"http://es.dbpedia.org/resource/Ponchatoula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponchatoula"
"http://es.dbpedia.org/resource/Ponchatoula","http://es.dbpedia.org/property/cp",70454
