"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lírica_germanesca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lírica_germanesca"
"http://es.dbpedia.org/resource/Lirica_germanesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_germanesca"
"http://es.dbpedia.org/resource/Lírica_germanesca","http://www.w3.org/2000/01/rdf-schema#label","Lírica germanesca"
"http://es.dbpedia.org/resource/Lírica_germanesca","http://www.w3.org/2000/01/rdf-schema#comment","Se suele denominar lírica germanesca a la poesía compuesta en jerga de la delincuencia, llamada germanía o jerigonza, en los siglos XVI y XVII, frecuentemente divulgada a través de pliegos de cordel. También puede considerarse parte de esta lírica, por extensión, en los siglos XVIII y XIX, a los frecuentemente anónimos . 
*  Datos: Q5987987"
"http://es.dbpedia.org/resource/Lírica_germanesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Lírica_germanesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lírica_germanesca"
"http://es.dbpedia.org/resource/Lírica_germanesca","http://dbpedia.org/ontology/wikiPageID",1567333
"http://es.dbpedia.org/resource/Lírica_germanesca","http://dbpedia.org/ontology/wikiPageRevisionID",117392328
"http://es.dbpedia.org/resource/Lírica_germanesca","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Lírica_germanesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lírica_germanesca?oldid=117392328&ns=0"
"http://es.dbpedia.org/resource/Lírica_germanesca","http://dbpedia.org/ontology/abstract","Se suele denominar lírica germanesca a la poesía compuesta en jerga de la delincuencia, llamada germanía o jerigonza, en los siglos XVI y XVII, frecuentemente divulgada a través de pliegos de cordel. También puede considerarse parte de esta lírica, por extensión, en los siglos XVIII y XIX, a los frecuentemente anónimos . Tienen por temática las hazañas o costumbres del mundo de la delincuencia y los ambientes sórdidos, prostibularios y tabernarios, de los barrios bajos de Sevilla o la Corte. Algunas veces fue compuesta por poetas humildes (Rodrigo de Reinosa, su creador a fines del siglo XV) o delincuentes ellos mismos (Alonso Álvarez de Soria, inventor de los ), pero también por poetas de elevada condición social, como Cervantes, Góngora, Quevedo o . Tenía sus propios subgéneros, como la jácara o el  (véase Bandolerismo), y había un subgénero teatral que le estaba consagrado dentro del entremés. En el siglo XVIII toda esta literatura popular, que magnificaba las hazañas antisociales de los delincuentes y reflejaba la desconfianza de los pobres hacia el sistema de valores de los ricos y poderosos, frecuentes víctimas de estos poemas, fue combatida por la Ilustración con todo tipo de medidas censoras. Pero los llamados romances de guapos seguían magnificando las hazañas de bandoleros famosos, como el guapo contrabandista y bandolero Francisco Esteban. En el siglo XIX esta literatura se dedicó a ilustrar las hazañas de los últimos bandoleros como Luis Candelas,  o los . 
*  Datos: Q5987987"
