"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://www.w3.org/2000/01/rdf-schema#label","Sistema operativo de disco"
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://www.w3.org/2000/01/rdf-schema#comment","Se llama sistema operativo de disco (en inglés Disk Operating System), a menudo abreviado como DOS, a un software de sistema operativo utilizado en varios ordenadores que proporciona la abstracción y administración de dispositivos de almacenamiento secundario y la información que se graba en estos (por ej., sistemas de archivo para organizar archivos de todas las clases). Este software se llama sistema operativo de disco cuándo los dispositivos de almacenamiento son platos rotatorios, como un disquete o los platos de un disco duro."
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028lv"
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_de_disco"
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_operativo_de_disco"
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://dbpedia.org/ontology/wikiPageID",682462
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://dbpedia.org/ontology/wikiPageRevisionID",120653841
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://dbpedia.org/ontology/wikiPageLength",9899
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_operativo_de_disco?oldid=120653841&ns=0"
"http://es.dbpedia.org/resource/Sistema_operativo_de_disco","http://dbpedia.org/ontology/abstract","Se llama sistema operativo de disco (en inglés Disk Operating System), a menudo abreviado como DOS, a un software de sistema operativo utilizado en varios ordenadores que proporciona la abstracción y administración de dispositivos de almacenamiento secundario y la información que se graba en estos (por ej., sistemas de archivo para organizar archivos de todas las clases). Este software se llama sistema operativo de disco cuándo los dispositivos de almacenamiento son platos rotatorios, como un disquete o los platos de un disco duro. En los primeros días de los microordenadores, el espacio de memoria del ordenador era a menudo limitado, así que el sistema operativo de disco era una extensión del sistema operativo. Este componente se cargaba solo cuando se necesitaba. Por otro lado, el acceso de disco estaba limitado a operaciones de bajo nivel como leer y escribir discos a nivel de sector. En algunos casos, el componente de sistema operativo del disco (o incluso el sistema operativo) era conocido como DOS. A veces, un sistema operativo de disco puede referirse al sistema operativo entero si se carga de un disco y apoya la abstracción y administración de dispositivos de disco. Ejemplo de esto son el DOS/360. En los compatibles IBM PC, una familia entera de sistemas operativos se apellidó DOS."
"http://es.wikipedia.org/wiki/Sistema_operativo_de_disco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_operativo_de_disco"
