"subject","predicate","object"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/2000/01/rdf-schema#label","Belle Fontaine (6ª de La Croix-des-Bouquets)"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://www.w3.org/2000/01/rdf-schema#comment","La sección de Belle Fontaine es una sección de comuna que forma parte de la comuna haitiana de La Croix-des-Bouquets."
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://xmlns.com/foaf/0.1/name","Belle Fontaine"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/nombre","Belle Fontaine"
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/población",2052
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior",24
"http://es.dbpedia.org/resource/Belle_Fontaine_(6ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Croix-des-Bouquets"
