"subject","predicate","object"
"http://dbpedia.org/resource/Phoronid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Foronida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Foronideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Foronideos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Foronída","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Foronídeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Foronídeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/2000/01/rdf-schema#label","Phoronida"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/2000/01/rdf-schema#comment","Los foronídeos (Phoronida) son un pequeño filo de lofoforados vermiformes tubícolas. Se conocen dos géneros y unas 20 especies."
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtys"
"http://es.dbpedia.org/resource/Phoronida","http://xmlns.com/foaf/0.1/name","Phoronida"
"http://es.dbpedia.org/resource/Phoronida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoronida"
"http://es.dbpedia.org/resource/Phoronida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filos_del_reino_animal"
"http://es.dbpedia.org/resource/Phoronida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoronida"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Spiralia"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophophorata"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/name","Phoronida"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/phylum","Phoronida"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/phylumAuthority","Hatschek, 1888"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/subdivision","* Phoronidae 
** Phoronis
** Phoronopsis
* Hederellidae †"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/subdivisionRanks","Familias y géneros"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Protostomia"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/wikiPageID",732938
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/wikiPageRevisionID",124779242
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleopolis.rediris.es/Phoronida/PhoEs.htm"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleopolis.rediris.es/Phoronida/WHAT/EsPho.htm"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleopolis.rediris.es/Euro_Phoronida/"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vliz.be/vmdcdata/phoronida/"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/wikiPageLength",4840
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Spiralia"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophophorata"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Protostomia"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Phoronida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoronida?oldid=124779242&ns=0"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/abstract","Los foronídeos (Phoronida) son un pequeño filo de lofoforados vermiformes tubícolas. Se conocen dos géneros y unas 20 especies."
"http://es.wikipedia.org/wiki/Phoronida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Phoronidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Phoronidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Skolithos","http://es.dbpedia.org/property/organismosCausantes","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Phoronis_psammophila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Phoronida"
"http://es.dbpedia.org/resource/Phoronis_psammophila","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Phoronida"
