"subject","predicate","object"
"http://es.dbpedia.org/resource/Indicativo_(aerolinea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicativo_(aerolínea)"
"http://dbpedia.org/resource/Airline_codes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indicativo_(aerolínea)"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://www.w3.org/2000/01/rdf-schema#label","Indicativo (aerolínea)"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://www.w3.org/2000/01/rdf-schema#comment","Los indicativos son unos códigos utilizados por las aerolíneas para su identificación en las comunicaciones por radio, horarios, billetes y recibos de carga. Existen tres tipos básicos de códigos: los de la IATA, compuestos por dos caracteres, los de la OACI, compuestos por tres caracteres, y los designadores telefónicos de la OACI."
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwhr"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_aeropuertos"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indicativo_(aerolínea)"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/wikiPageID",739900
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/wikiPageRevisionID",125169066
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610001528/http:/www.eurocontrol.int/icaoref/icao_8585_aircraft_operators_browse.jsp"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204032657/http:/aerosite.net/"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128025723/http:/www.faa.gov/ATPubs/ATC/Chp2/atc0204.html%232-4-20"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129041217/http:/www.faa.gov/ATpubs/CNT/3-3.HTM"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/wikiPageLength",3433
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indicativo_(aerolínea)?oldid=125169066&ns=0"
"http://es.dbpedia.org/resource/Indicativo_(aerolínea)","http://dbpedia.org/ontology/abstract","Los indicativos son unos códigos utilizados por las aerolíneas para su identificación en las comunicaciones por radio, horarios, billetes y recibos de carga. Existen tres tipos básicos de códigos: los de la IATA, compuestos por dos caracteres, los de la OACI, compuestos por tres caracteres, y los designadores telefónicos de la OACI."
"http://es.wikipedia.org/wiki/Indicativo_(aerolínea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indicativo_(aerolínea)"
