"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sambu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sambu"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/2000/01/rdf-schema#label","Sambu"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/2000/01/rdf-schema#comment","Sambu es una localidad del municipio de Jõelähtme en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 35 habitantes. Se encuentra ubicada al norte del condado, a poca distancia al este de Tallin, y cerca del río Jägala y de la costa del mar Báltico.​"
"http://es.dbpedia.org/resource/Sambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Sambu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sambu"
"http://es.dbpedia.org/resource/Sambu","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Sambu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Sambu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jõelähtme"
"http://es.dbpedia.org/resource/Sambu","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Sambu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Sambu","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sambu","http://dbpedia.org/ontology/wikiPageID",8610269
"http://es.dbpedia.org/resource/Sambu","http://dbpedia.org/ontology/wikiPageRevisionID",120608487
"http://es.dbpedia.org/resource/Sambu","http://dbpedia.org/ontology/wikiPageLength",841
"http://es.dbpedia.org/resource/Sambu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Sambu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sambu?oldid=120608487&ns=0"
"http://es.dbpedia.org/resource/Sambu","http://dbpedia.org/ontology/abstract","Sambu es una localidad del municipio de Jõelähtme en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 35 habitantes. Se encuentra ubicada al norte del condado, a poca distancia al este de Tallin, y cerca del río Jägala y de la costa del mar Báltico.​"
"http://dbpedia.org/resource/Sambu,_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sambu"
