"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/2000/01/rdf-schema#label","Top Secret Rosies: The Female 'Computers' of WWII"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://www.w3.org/2000/01/rdf-schema#comment","La película documental  “Top Secret Rosies : The Female computers of World War II”  dirigida por LeAnn Erickson.  se centra en reconocer las contribuciones científicas de las mujeres durante la Segunda Guerra Mundial. Relata cómo en Estados Unidos se llevó a cabo la captación de mujeres matemáticas, y cómo seis de ellas pasaron a programar una de las primeras computadoras electrónicas del mundo; el ENIAC. Su trabajo ayudó al potencial americano, es decir, ayudó a Estados Unidos en un momento histórico complicado, mejoraron la precisión del armamento, así como la mayoría de los análisis de balística. La película fue oficialmente estrenada en noviembre en PBS."
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://xmlns.com/foaf/0.1/name","Top Secret Rosies: The Female ""Computers"" of WWII"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_guerra"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://es.dbpedia.org/property/títuloOriginal","Top Secret Rosies: The Female ""Computers"" of WWII"
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://dbpedia.org/ontology/wikiPageID",8252401
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://dbpedia.org/ontology/wikiPageRevisionID",128607297
"http://es.dbpedia.org/resource/Top_Secret_Rosies:_The_Female_'Computers'_of_WWII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0259085/"
