"subject","predicate","object"
"http://es.dbpedia.org/resource/Hurley_(stick)","http://www.w3.org/2000/01/rdf-schema#label","Hurley (stick)"
"http://es.dbpedia.org/resource/Hurley_(stick)","http://www.w3.org/2000/01/rdf-schema#comment","Un hurley, también conocido como camán (su denominación ), y menormente conocido como hurl, hurley stick, shtick o setanta, como se lo conoce en ciertas partes de Ulster, es un palo de madera que mide entre unos 70 y 100 cm, dependiendo de la altura del jugador: no hay una regla establecida, pero por comodidad los jugadores eligen hurleys que midan desde sus pies hasta su cintura.​ Poseen un final largo, aplanado y curvado, llamado el bas, usado para golpear una pelota de cuero llamada sliotar en el juego irlandés del hurling. Es también usado en el camogie, el equivalente femenino, y llamado frecuentemente camogie stick."
"http://es.dbpedia.org/resource/Hurley_(stick)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041v0t"
"http://es.dbpedia.org/resource/Hurley_(stick)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_deportivo"
"http://es.dbpedia.org/resource/Hurley_(stick)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hurley_(stick)"
"http://es.dbpedia.org/resource/Hurley_(stick)","http://dbpedia.org/ontology/wikiPageID",2150778
"http://es.dbpedia.org/resource/Hurley_(stick)","http://dbpedia.org/ontology/wikiPageRevisionID",125774117
"http://es.dbpedia.org/resource/Hurley_(stick)","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Hurley_(stick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hurley_(stick)?oldid=125774117&ns=0"
"http://es.dbpedia.org/resource/Hurley_(stick)","http://dbpedia.org/ontology/abstract","Un hurley, también conocido como camán (su denominación ), y menormente conocido como hurl, hurley stick, shtick o setanta, como se lo conoce en ciertas partes de Ulster, es un palo de madera que mide entre unos 70 y 100 cm, dependiendo de la altura del jugador: no hay una regla establecida, pero por comodidad los jugadores eligen hurleys que midan desde sus pies hasta su cintura.​ Poseen un final largo, aplanado y curvado, llamado el bas, usado para golpear una pelota de cuero llamada sliotar en el juego irlandés del hurling. Es también usado en el camogie, el equivalente femenino, y llamado frecuentemente camogie stick. Los Hurleys se fabrican con madera de fresno y se suelen comprar a artesanos locales en Irlanda, que todavía usan métodos de producción tradicional. Sin embargo durante un tiempo durante los años setenta, fueron utilizados hurleys de plástico, fabricados principalmente por la compañía holandesa Wavin. Se comprobó que éstos producían lesiones más fácilmente y dejaron de usarse. Bandas de hierro son colocadas como refuerzo en la parte plana del final, prolongando su durabilidad, ya que es el lugar más frágil del hurley. No obstante estas bandas están prohibidas en el camogie, la versión femenina de hurling, dado que también incrementan el riesgo de lesión. Estos arreglos han sido utilizados en los hurleys desde siempre; en una de las primeras legislaciones irlandesas, que data del S. VIII se permitía solamente al hijo del rey tener un refuerzo de bronce, mientras que a cualquier otro solo se le permitía usar un refuerzo de cobre. No importa cuan buena sea la manufactura de un hurley, es muy posible que un jugador habitual de hurling utilice varios a lo largo de una temporada. Se rompen fácilmente si dos de ellos chocan en el transcurso de un juego. Es también posible que se rompan al golpear a un jugador. Existe una popular técnica de reparación consistente en cortar uniformemente las partes rotas de dos hurleys para unirlos con pegamento y clavos de manera que el nuevo hurley tenga el tamaño deseado."
"http://es.wikipedia.org/wiki/Hurley_(stick)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hurley_(stick)"
"http://dbpedia.org/resource/Hurley_(stick)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurley_(stick)"
"http://es.dbpedia.org/resource/Hurl_(stick)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hurley_(stick)"
